Year ended,1999-03-31,2000-03-31,2001-03-31,2002-03-31,2003-03-31,2004-03-31,2005-03-31,2006-03-31,2007-03-31,2008-03-31,2009-03-31,2010-03-31,2011-03-31,2012-03-31,2013-03-31,2014-03-31,2015-03-31,2016-03-31,2017-03-31,2018-03-31,2019-03-31,2020-03-31,2021-03-31,2022-03-31,2023-03-31
"Facilities and equipment for the HK Society for Rehabilitation",1129,0,0,260,2613,207,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"General non-recurrent",67498,48303,27414,13533,13462,6047,4839,2845,4259,2753,3101,5463,6521,9700,45096,42856,49086,65855,67000,47137,238531,168788,171173,369960,644688
"HK Society for Rehabilitation",0,0,0,0,0,0,0,0,0,0,0,0,0,431,496,0,0,0,0,0,0,0,0,0,0
"Minor consultancies for traffic and transport studies (block vote)",4790,1591,308,1945,2837,2003,976,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Minor plant, vehicles and equipment (block vote)",4956,5845,7997,6469,5536,787,4340,4606,4089,2673,2488,3969,5220,4931,9445,7973,15548,59262,30503,84736,75587,48169,154165,121192,112047
"Operational expenses",737464,778712,780953,823906,852807,823211,793919,801133,842418,873454,1043731,1064915,1111508,1181018,1258978,1288761,1375536,1479234,1530591,1629100,1916922,2354464,2648296,3214850,3523037
"Plant, vehicles and equipment",10716,158,2212,17813,7463,5058,2624,1092,5455,28075,19999,24672,14638,56351,9275,1490,8336,21942,15519,40328,29033,39158,121096,321352,356940
"Public Transport Fare Concession Scheme for the Elderly and Eligible Persons with Disabilities",0,0,0,0,0,0,0,0,0,0,0,0,0,0,225890,506014,581169,870649,991029,1093456,1209408,1274988,1016676,1395324,3078823
"Public Transport Fare Subsidy Scheme",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,306666,1689452,2137147,3321893,3124515
"Rehabus services (block vote)",0,0,0,0,0,0,0,0,6778,9780,19959,7358,7538,18022,8940,5617,11732,11001,17506,18664,28609,17397,27366,26405,40393
"Rehabuses for the HK Society for Rehabilitation",6171,1469,978,4221,881,0,5993,6450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Special Measures for Outlying Island Ferries",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30240,149940,215282
Total,832724,836078,819862,868147,885599,837313,812691,816126,862999,916735,1089278,1106377,1145425,1270453,1558120,1852711,2041407,2507943,2652148,2913421,3804756,5592416,6306159,8920916,11095725
